Air;low. pop., long-term;Methane, biogenic;000074-82-8;0;kg;; ;#NV;Methane, biogenicAir ;;;;;;;
Air;(unspecified);Methane, bromo-, Halon 1001;000074-83-9;3.20E+05;kg;;unspecified;695;Methane, bromo-, Halon 1001Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, bromo-, Halon 1001;000074-83-9;0;kg;; ;#NV;Methane, bromo-, Halon 1001Air ;;;;;;;
Air;(unspecified);Methane, bromochlorodifluoro-, Halon 1211;000353-59-3;1.60E+06;kg;;unspecified;701;Methane, bromochlorodifluoro-, Halon 1211Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, bromochlorodifluoro-, Halon 1211;000353-59-3;0;kg;; ;#NV;Methane, bromochlorodifluoro-, Halon 1211Air ;;;;;;;
Air;(unspecified);Methane, bromotrifluoro-, Halon 1301;000075-63-8;5.40E+06;kg;;unspecified;707;Methane, bromotrifluoro-, Halon 1301Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, bromotrifluoro-, Halon 1301;000075-63-8;0;kg;; ;#NV;Methane, bromotrifluoro-, Halon 1301Air ;;;;;;;
Air;(unspecified);Methane, chlorodifluoro-, HCFC-22;000075-45-6;3.30E+04;kg;;unspecified;713;Methane, chlorodifluoro-, HCFC-22Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, chlorodifluoro-, HCFC-22;000075-45-6;0;kg;; ;#NV;Methane, chlorodifluoro-, HCFC-22Air ;;;;;;;
Air;(unspecified);Methane, chlorofluoro-, HCFC-31;000593-70-4;1.10E+04;kg;;unspecified;719;Methane, chlorofluoro-, HCFC-31Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, chlorofluoro-, HCFC-31;000593-70-4;0;kg;; ;#NV;Methane, chlorofluoro-, HCFC-31Air ;;;;;;;
Air;(unspecified);Methane, chlorotrifluoro-, CFC-13;000075-72-9;5.40E+05;kg;;unspecified;725;Methane, chlorotrifluoro-, CFC-13Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, chlorotrifluoro-, CFC-13;000075-72-9;0;kg;; ;#NV;Methane, chlorotrifluoro-, CFC-13Air ;;;;;;;
Air;(unspecified);Methane, dibromo-;000074-95-3;2.80E+01;kg;;unspecified;4220;Methane, dibromo-Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, dibromo-;000074-95-3;0;kg;; ;#NV;Methane, dibromo-Air ;;;;;;;
Air;(unspecified);Methane, dichloro-, HCC-30;000075-09-2;1.60E+02;kg;;unspecified;731;Methane, dichloro-, HCC-30Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, dichloro-, HCC-30;000075-09-2;0;kg;; ;#NV;Methane, dichloro-, HCC-30Air ;;;;;;;
Air;(unspecified);Methane, dichlorodifluoro-, CFC-12;000075-71-8;5.40E+05;kg;;unspecified;737;Methane, dichlorodifluoro-, CFC-12Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, dichlorodifluoro-, CFC-12;000075-71-8;0;kg;; ;#NV;Methane, dichlorodifluoro-, CFC-12Air ;;;;;;;
Air;(unspecified);Methane, dichlorofluoro-, HCFC-21;000075-43-4;2.20E+04;kg;;unspecified;743;Methane, dichlorofluoro-, HCFC-21Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, dichlorofluoro-, HCFC-21;000075-43-4;0;kg;; ;#NV;Methane, dichlorofluoro-, HCFC-21Air ;;;;;;;
Air;(unspecified);Methane, difluoro-, HFC-32;000075-10-5;1.20E+04;kg;;unspecified;749;Methane, difluoro-, HFC-32Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, difluoro-, HFC-32;000075-10-5;0;kg;; ;#NV;Methane, difluoro-, HFC-32Air ;;;;;;;
Air;(unspecified);Methane, fluoro-, HFC-41;000593-53-3;1.70E+03;kg;;unspecified;4175;Methane, fluoro-, HFC-41Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, fluoro-, HFC-41;000593-53-3;0;kg;; ;#NV;Methane, fluoro-, HFC-41Air ;;;;;;;
Air;(unspecified);Methane, fossil;000074-82-8;4.50E+02;kg;;unspecified;755;Methane, fossilAirunspecified;;;;;;;
Air;low. pop., long-term;Methane, fossil;000074-82-8;0;kg;; ;#NV;Methane, fossilAir ;;;;;;;
Air;(unspecified);Methane, monochloro-, R-40;000074-87-3;2.40E+02;kg;;unspecified;10090;Methane, monochloro-, R-40Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, monochloro-, R-40;000074-87-3;0;kg;; ;#NV;Methane, monochloro-, R-40Air ;;;;;;;
Air;(unspecified);Methane, tetrachloro-, CFC-10;000056-23-5;5.90E+05;kg;;unspecified;761;Methane, tetrachloro-, CFC-10Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, tetrachloro-, CFC-10;000056-23-5;0;kg;; ;#NV;Methane, tetrachloro-, CFC-10Air ;;;;;;;
Air;(unspecified);Methane, tetrafluoro-, CFC-14;000075-73-0;1.30E+05;kg;;unspecified;767;Methane, tetrafluoro-, CFC-14Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, tetrafluoro-, CFC-14;000075-73-0;0;kg;; ;#NV;Methane, tetrafluoro-, CFC-14Air ;;;;;;;
Air;(unspecified);Methane, trichlorofluoro-, CFC-11;000075-69-4;5.40E+05;kg;;unspecified;773;Methane, trichlorofluoro-, CFC-11Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, trichlorofluoro-, CFC-11;000075-69-4;0;kg;; ;#NV;Methane, trichlorofluoro-, CFC-11Air ;;;;;;;
Air;(unspecified);Methane, trifluoro-, HFC-23;000075-46-7;2.70E+05;kg;;unspecified;779;Methane, trifluoro-, HFC-23Airunspecified;;;;;;;
Air;low. pop., long-term;Methane, trifluoro-, HFC-23;000075-46-7;0;kg;; ;#NV;Methane, trifluoro-, HFC-23Air ;;;;;;;
Air;(unspecified);Methanol;000067-56-1;2.72E+02;kg;;unspecified;785;MethanolAirunspecified;;;;;;;
Air;low. pop., long-term;Methanol;000067-56-1;0;kg;; ;#NV;MethanolAir ;;;;;;;
Air;(unspecified);Methyl formate;000107-31-3;5.24E+01;kg;;unspecified;4380;Methyl formateAirunspecified;;;;;;;
Air;low. pop., long-term;Methyl formate;000107-31-3;0;kg;; ;#NV;Methyl formateAir ;;;;;;;
Air;(unspecified);Monoethanolamine;000141-43-5;7.42E+02;kg;;unspecified;10027;MonoethanolamineAirunspecified;;;;;;;
Air;low. pop., long-term;Monoethanolamine;000141-43-5;0;kg;; ;#NV;MonoethanolamineAir ;;;;;;;
Air;(unspecified);Nitrobenzene;000098-95-3;1.65E+03;kg;;unspecified;100054;NitrobenzeneAirunspecified;;;;;;;
Air;low. pop., long-term;Nitrobenzene;000098-95-3;0;kg;; ;#NV;NitrobenzeneAir ;;;;;;;
Air;(unspecified);Nitrogen fluoride;007783-54-2;3.10E+05;kg;;unspecified;5204;Nitrogen fluorideAirunspecified;;;;;;;
Air;low. pop., long-term;Nitrogen fluoride;007783-54-2;0;kg;; ;#NV;Nitrogen fluorideAir ;;;;;;;
Air;(unspecified);Nitrogen oxides;011104-93-1;7.00E+02;kg;;unspecified;827;Nitrogen oxidesAirunspecified;;;;;;;
Air;low. pop., long-term;Nitrogen oxides;011104-93-1;0;kg;; ;#NV;Nitrogen oxidesAir ;;;;;;;
Air;(unspecified);NMVOC, non-methane volatile organic compounds, unspecified origin;;9.96E+02;kg;;unspecified;833;NMVOC, non-methane volatile organic compounds, unspecified originAirunspecified;;;;;;;
Air;low. pop., long-term;NMVOC, non-methane volatile organic compounds, unspecified origin;;0;kg;; ;#NV;NMVOC, non-methane volatile organic compounds, unspecified originAir ;;;;;;;
Air;(unspecified);o-Xylene;000095-47-6;2.04E+03;kg;;unspecified;845;o-XyleneAirunspecified;;;;;;;
Air;low. pop., long-term;o-Xylene;000095-47-6;0;kg;; ;#NV;o-XyleneAir ;;;;;;;
Air;(unspecified);PAH, polycyclic aromatic hydrocarbons;130498-29-2;1.65E+03;kg;;unspecified;851;PAH, polycyclic aromatic hydrocarbonsAirunspecified;;;;;;;
Air;low. pop., long-term;PAH, polycyclic aromatic hydrocarbons;130498-29-2;0;kg;; ;#NV;PAH, polycyclic aromatic hydrocarbonsAir ;;;;;;;
Air;(unspecified);Paraffins;008002-74-2;7.58E+02;kg;;unspecified;10022;ParaffinsAirunspecified;;;;;;;
Air;low. pop., long-term;Paraffins;008002-74-2;0;kg;; ;#NV;ParaffinsAir ;;;;;;;
Air;(unspecified);Particulates, < 2.5 um;;1.30E+04;kg;;unspecified;863;Particulates, < 2.5 umAirunspecified;;;;;;;
Air;low. pop., long-term;Particulates, < 2.5 um;;0;kg;; ;#NV;Particulates, < 2.5 umAir ;;;;;;;
Air;(unspecified);Particulates, > 2.5 um, and < 10um;;1.30E+04;kg;;unspecified;3223;Particulates, > 2.5 um, and < 10umAirunspecified;;;;;;;
Air;low. pop., long-term;Particulates, > 2.5 um, and < 10um;;0;kg;; ;#NV;Particulates, > 2.5 um, and < 10umAir ;;;;;;;
Air;(unspecified);Pentane;000109-66-0;7.67E+02;kg;;unspecified;881;PentaneAirunspecified;;;;;;;
Air;low. pop., long-term;Pentane;000109-66-0;0;kg;; ;#NV;PentaneAir ;;;;;;;
Air;(unspecified);Pentane, 2-methyl-;000107-83-5;0;kg;;unspecified;#NV;Pentane, 2-methyl-Airunspecified;;;;;;;
Air;low. pop., long-term;Pentane, 2-methyl-;000107-83-5;0;kg;; ;#NV;Pentane, 2-methyl-Air ;;;;;;;
Air;(unspecified);Phenol;000108-95-2;1.65E+03;kg;;unspecified;887;PhenolAirunspecified;;;;;;;
Air;low. pop., long-term;Phenol;000108-95-2;0;kg;; ;#NV;PhenolAir ;;;;;;;
Air;(unspecified);Phenol, pentachloro-;000087-86-5;3.15E+02;kg;;unspecified;893;Phenol, pentachloro-Airunspecified;;;;;;;
Air;low. pop., long-term;Phenol, pentachloro-;000087-86-5;0;kg;; ;#NV;Phenol, pentachloro-Air ;;;;;;;
Air;(unspecified);Phosphoric acid;007664-38-2;4.60E+02;kg;;unspecified;5214;Phosphoric acidAirunspecified;;;;;;;
Air;low. pop., long-term;Phosphoric acid;007664-38-2;0;kg;; ;#NV;Phosphoric acidAir ;;;;;;;
Air;(unspecified);Polychlorinated biphenyls;001336-36-3;3.15E+02;kg;;unspecified;3218;Polychlorinated biphenylsAirunspecified;;;;;;;
Air;low. pop., long-term;Polychlorinated biphenyls;001336-36-3;0;kg;; ;#NV;Polychlorinated biphenylsAir ;;;;;;;
Air;(unspecified);Propanal;000123-38-6;1.55E+03;kg;;unspecified;953;PropanalAirunspecified;;;;;;;
Air;low. pop., long-term;Propanal;000123-38-6;0;kg;; ;#NV;PropanalAir ;;;;;;;
Air;(unspecified);Propane;000074-98-6;3.42E+02;kg;;unspecified;959;PropaneAirunspecified;;;;;;;
Air;low. pop., long-term;Propane;000074-98-6;0;kg;; ;#NV;PropaneAir ;;;;;;;
Air;(unspecified);Propane, 1,1,1,2,3,3,3-heptafluoro-, HFC-227ea;000431-89-0;5.90E+04;kg;;unspecified;4200;Propane, 1,1,1,2,3,3,3-heptafluoro-, HFC-227eaAirunspecified;;;;;;;
Air;low. pop., long-term;Propane, 1,1,1,2,3,3,3-heptafluoro-, HFC-227ea;000431-89-0;0;kg;; ;#NV;Propane, 1,1,1,2,3,3,3-heptafluoro-, HFC-227eaAir ;;;;;;;
Air;(unspecified);Propane, 1,1,1,3,3-pentafluoro-, HFC-245fa;000460-73-1;1.90E+04;kg;;unspecified;4210;Propane, 1,1,1,3,3-pentafluoro-, HFC-245faAirunspecified;;;;;;;
Air;low. pop., long-term;Propane, 1,1,1,3,3-pentafluoro-, HFC-245fa;000460-73-1;0;kg;; ;#NV;Propane, 1,1,1,3,3-pentafluoro-, HFC-245faAir ;;;;;;;
Air;(unspecified);Propane, 1,1,2,2,3-pentafluoro-, HFC-245ca;000679-86-7;1.30E+04;kg;;unspecified;4205;Propane, 1,1,2,2,3-pentafluoro-, HFC-245caAirunspecified;;;;;;;
Air;low. pop., long-term;Propane, 1,1,2,2,3-pentafluoro-, HFC-245ca;000679-86-7;0;kg;; ;#NV;Propane, 1,1,2,2,3-pentafluoro-, HFC-245caAir ;;;;;;;
Air;(unspecified);Propane, 1,3-dichloro-1,1,2,2,3-pentafluoro-, HCFC-225cb;000507-55-1;1.80E+04;kg;;unspecified;4170;Propane, 1,3-dichloro-1,1,2,2,3-pentafluoro-, HCFC-225cbAirunspecified;;;;;;;
Air;low. pop., long-term;Propane, 1,3-dichloro-1,1,2,2,3-pentafluoro-, HCFC-225cb;000507-55-1;0;kg;; ;#NV;Propane, 1,3-dichloro-1,1,2,2,3-pentafluoro-, HCFC-225cbAir ;;;;;;;
Air;(unspecified);Propane, 3,3-dichloro-1,1,1,2,2-pentafluoro-, HCFC-225ca;000422-56-0;1.40E+04;kg;;unspecified;4165;Propane, 3,3-dichloro-1,1,1,2,2-pentafluoro-, HCFC-225caAirunspecified;;;;;;;
Air;low. pop., long-term;Propane, 3,3-dichloro-1,1,1,2,2-pentafluoro-, HCFC-225ca;000422-56-0;0;kg;; ;#NV;Propane, 3,3-dichloro-1,1,1,2,2-pentafluoro-, HCFC-225caAir ;;;;;;;
Air;(unspecified);Propane, chloroheptafluoro-, CFC-217;000422-86-6;5.40E+05;kg;;unspecified;4140;Propane, chloroheptafluoro-, CFC-217Airunspecified;;;;;;;
Air;low. pop., long-term;Propane, chloroheptafluoro-, CFC-217;000422-86-6;0;kg;; ;#NV;Propane, chloroheptafluoro-, CFC-217Air ;;;;;;;
Air;(unspecified);Propane, dichlorohexafluoro-, CFC-216;000661-97-2;5.40E+05;kg;;unspecified;4135;Propane, dichlorohexafluoro-, CFC-216Airunspecified;;;;;;;
Air;low. pop., long-term;Propane, dichlorohexafluoro-, CFC-216;000661-97-2;0;kg;; ;#NV;Propane, dichlorohexafluoro-, CFC-216Air ;;;;;;;
Air;(unspecified);Propane, heptachlorofluoro-, CFC-211;000422-78-6;5.40E+05;kg;;unspecified;4110;Propane, heptachlorofluoro-, CFC-211Airunspecified;;;;;;;
Air;low. pop., long-term;Propane, heptachlorofluoro-, CFC-211;000422-78-6;0;kg;; ;#NV;Propane, heptachlorofluoro-, CFC-211Air ;;;;;;;
Air;(unspecified);Propane, hexachlorodifluoro-, CFC-212;003182-26-1;5.40E+05;kg;;unspecified;4115;Propane, hexachlorodifluoro-, CFC-212Airunspecified;;;;;;;
Air;low. pop., long-term;Propane, hexachlorodifluoro-, CFC-212;003182-26-1;0;kg;; ;#NV;Propane, hexachlorodifluoro-, CFC-212Air ;;;;;;;
Air;(unspecified);Propane, pentachlorotrifluoro-, CFC-213;002354-06-5;5.40E+05;kg;;unspecified;4120;Propane, pentachlorotrifluoro-, CFC-213Airunspecified;;;;;;;
Air;low. pop., long-term;Propane, pentachlorotrifluoro-, CFC-213;002354-06-5;0;kg;; ;#NV;Propane, pentachlorotrifluoro-, CFC-213Air ;;;;;;;
Air;(unspecified);Propane, tetrachlorotetrafluoro-, CFC-214;029255-31-0;5.40E+05;kg;;unspecified;4125;Propane, tetrachlorotetrafluoro-, CFC-214Airunspecified;;;;;;;
Air;low. pop., long-term;Propane, tetrachlorotetrafluoro-, CFC-214;029255-31-0;0;kg;; ;#NV;Propane, tetrachlorotetrafluoro-, CFC-214Air ;;;;;;;
Air;(unspecified);Propane, trichloropentafluoro-, CFC-215;004259-43-2;5.40E+05;kg;;unspecified;4130;Propane, trichloropentafluoro-, CFC-215Airunspecified;;;;;;;
Air;low. pop., long-term;Propane, trichloropentafluoro-, CFC-215;004259-43-2;0;kg;; ;#NV;Propane, trichloropentafluoro-, CFC-215Air ;;;;;;;
Air;(unspecified);Propene;000115-07-1;2.18E+03;kg;;unspecified;965;PropeneAirunspecified;;;;;;;
Air;low. pop., long-term;Propene;000115-07-1;0;kg;; ;#NV;PropeneAir ;;;;;;;
Air;(unspecified);Propionic acid;000079-09-4;2.91E+02;kg;;unspecified;971;Propionic acidAirunspecified;;;;;;;
Air;low. pop., long-term;Propionic acid;000079-09-4;0;kg;; ;#NV;Propionic acidAir ;;;;;;;
Air;(unspecified);Propylene oxide;000075-56-9;9.96E+02;kg;;unspecified;9970;Propylene oxideAirunspecified;;;;;;;
Air;low. pop., long-term;Propylene oxide;000075-56-9;0;kg;; ;#NV;Propylene oxideAir ;;;;;;;
Air;(unspecified);Styrene;000100-42-5;2.76E+02;kg;;unspecified;1079;StyreneAirunspecified;;;;;;;
Air;low. pop., long-term;Styrene;000100-42-5;0;kg;; ;#NV;StyreneAir ;;;;;;;
Air;(unspecified);Sulfur dioxide;007446-09-5;4.70E+02;kg;;unspecified;1085;Sulfur dioxideAirunspecified;;;;;;;
Air;low. pop., long-term;Sulfur dioxide;007446-09-5;0;kg;; ;#NV;Sulfur dioxideAir ;;;;;;;
Air;(unspecified);Sulfur hexafluoride;002551-62-4;4.10E+05;kg;;unspecified;1091;Sulfur hexafluorideAirunspecified;;;;;;;
Air;low. pop., long-term;Sulfur hexafluoride;002551-62-4;0;kg;; ;#NV;Sulfur hexafluorideAir ;;;;;;;
Air;(unspecified);Sulfuric acid;007664-93-9;3.10E+02;kg;;unspecified;4855;Sulfuric acidAirunspecified;;;;;;;
Air;low. pop., long-term;Sulfuric acid;007664-93-9;0;kg;; ;#NV;Sulfuric acidAir ;;;;;;;
Air;(unspecified);t-Butyl methyl ether;001634-04-4;3.40E+02;kg;;unspecified;1097;t-Butyl methyl etherAirunspecified;;;;;;;
Air;low. pop., long-term;t-Butyl methyl ether;001634-04-4;0;kg;; ;#NV;t-Butyl methyl etherAir ;;;;;;;
Air;(unspecified);Terpenes;068956-56-9;9.96E+02;kg;;unspecified;4306;TerpenesAirunspecified;;;;;;;
Air;low. pop., long-term;Terpenes;068956-56-9;0;kg;; ;#NV;TerpenesAir ;;;;;;;
Air;(unspecified);Toluene;000108-88-3;1.24E+03;kg;;unspecified;1163;TolueneAirunspecified;;;;;;;
Air;low. pop., long-term;Toluene;000108-88-3;0;kg;; ;#NV;TolueneAir ;;;;;;;
Air;(unspecified);Xylene;001330-20-7;2.05E+03;kg;;unspecified;1247;XyleneAirunspecified;;;;;;;
Air;low. pop., long-term;Xylene;001330-20-7;0;kg;; ;#NV;XyleneAir ;;;;;;;
Air;(unspecified);Zinc;007440-66-6;1.10E+04;kg;;unspecified;1253;ZincAirunspecified;;;;;;;
Air;low. pop., long-term;Zinc;007440-66-6;0;kg;;;#NV;ZincAir;;;;;;;
Air;(unspecified);Ethane, 2-chloro-1,1,1,2-tetrafluoro-, HCFC-124;007440-66-6;1.20E+04;kg;;unspecified;413;Ethane, 2-chloro-1,1,1,2-tetrafluoro-, HCFC-124Airunspecified;;;;;;;
Air;low. pop., long-term;Ethane, 2-chloro-1,1,1,2-tetrafluoro-, HCFC-124;007440-66-6;0;kg;;;#NV;Ethane, 2-chloro-1,1,1,2-tetrafluoro-, HCFC-124Air;;;;;;;
;;;;;;;;;;;;;;;;
Impact category;;;;;;;;;;;;;;;;
Emission into surface water;UBP;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Substances;;;;;;;;;;;;;;;;
Water;(unspecified);Acenaphthene;000083-32-9;0;kg;;unspecified;1698;AcenaphtheneWaterunspecified;;;;;;;
Water;groundwater;Acenaphthene;000083-32-9;0;kg;; ;#NV;AcenaphtheneWater ;;;;;;;
Water;groundwater, long-term;Acenaphthene;000083-32-9;0;kg;; ;#NV;AcenaphtheneWater ;;;;;;;
Water;(unspecified);Acenaphthylene;000208-96-8;0;kg;;unspecified;1707;AcenaphthyleneWaterunspecified;;;;;;;
Water;groundwater;Acenaphthylene;000208-96-8;0;kg;; ;#NV;AcenaphthyleneWater ;;;;;;;
Water;groundwater, long-term;Acenaphthylene;000208-96-8;0;kg;; ;#NV;AcenaphthyleneWater ;;;;;;;
Water;ocean;Actinides, radioactive, unspecified;;2.15E+00;kBq;;ocean;1721;Actinides, radioactive, unspecifiedWaterocean;;;;;;;
Water;river;Actinides, radioactive, unspecified;;2.15E+00;kBq;;river;1723;Actinides, radioactive, unspecifiedWaterriver;;;;;;;
Water;(unspecified);Actinides, radioactive, unspecified;;2.15E+00;kBq;;unspecified;1725;Actinides, radioactive, unspecifiedWaterunspecified;;;;;;;
Water;ocean;Americium-241;014596-10-2;1.11E+03;kBq;;ocean;1739;Americium-241Waterocean;;;;;;;
Water;river;Americium-241;014596-10-2;1.11E+03;kBq;;river;1741;Americium-241Waterriver;;;;;;;
Water;(unspecified);Americium-241;014596-10-2;1.11E+03;kBq;;unspecified;1743;Americium-241Waterunspecified;;;;;;;
Water;(unspecified);Ammonium, ion;014798-03-9;0;kg;;unspecified;1752;Ammonium, ionWaterunspecified;;;;;;;
Water;groundwater;Ammonium, ion;014798-03-9;0;kg;; ;#NV;Ammonium, ionWater ;;;;;;;
Water;groundwater, long-term;Ammonium, ion;014798-03-9;0;kg;; ;#NV;Ammonium, ionWater ;;;;;;;
Water;ocean;Antimony-125;014234-35-6;5.38E-01;kBq;;ocean;1784;Antimony-125Waterocean;;;;;;;
Water;river;Antimony-125;;5.38E-01;kBq;;river;1786;Antimony-125Waterriver;;;;;;;
Water;(unspecified);Antimony-125;;5.38E-01;kBq;;unspecified;1788;Antimony-125Waterunspecified;;;;;;;
Water;(unspecified);AOX, Adsorbable Organic Halogen as Cl;;3.10E+05;kg;;unspecified;1797;AOX, Adsorbable Organic Halogen as ClWaterunspecified;;;;;;;
Water;groundwater;AOX, Adsorbable Organic Halogen as Cl;;0;kg;; ;#NV;AOX, Adsorbable Organic Halogen as ClWater ;;;;;;;
Water;groundwater, long-term;AOX, Adsorbable Organic Halogen as Cl;;0;kg;; ;#NV;AOX, Adsorbable Organic Halogen as ClWater ;;;;;;;
Water;(unspecified);Arsenic, ion;017428-41-0;1.40E+05;kg;;unspecified;1806;Arsenic, ionWaterunspecified;;;;;;;
Water;groundwater;Arsenic, ion;017428-41-0;0;kg;; ;#NV;Arsenic, ionWater ;;;;;;;
Water;groundwater, long-term;Arsenic, ion;017428-41-0;0;kg;; ;#NV;Arsenic, ionWater ;;;;;;;
Water;(unspecified);Benzene, chloro-;000108-90-7;0;kg;;unspecified;1851;Benzene, chloro-Waterunspecified;;;;;;;
Water;groundwater;Benzene, chloro-;000108-90-7;0;kg;; ;#NV;Benzene, chloro-Water ;;;;;;;
Water;groundwater, long-term;Benzene, chloro-;000108-90-7;0;kg;; ;#NV;Benzene, chloro-Water ;;;;;;;
Water;(unspecified);Benzo(a)pyrene;000050-32-8;0;kg;;unspecified;306-08;Benzo(a)pyreneWaterunspecified;;;;;;;
Water;groundwater;Benzo(a)pyrene;000050-32-8;0;kg;; ;#NV;Benzo(a)pyreneWater ;;;;;;;
Water;groundwater, long-term;Benzo(a)pyrene;000050-32-8;0;kg;; ;#NV;Benzo(a)pyreneWater ;;;;;;;
Water;(unspecified);Cadmium, ion;022537-48-0;1.50E+04;kg;;unspecified;1896;Cadmium, ionWaterunspecified;;;;;;;
Water;groundwater;Cadmium, ion;022537-48-0;0;kg;; ;#NV;Cadmium, ionWater ;;;;;;;
Water;groundwater, long-term;Cadmium, ion;022537-48-0;0;kg;; ;#NV;Cadmium, ionWater ;;;;;;;
Water;ocean;Carbon-14;014762-75-5;4.30E+01;kBq;;ocean;1919;Carbon-14Waterocean;;;;;;;
Water;river;Carbon-14;;4.30E+01;kBq;;river;1921;Carbon-14Waterriver;;;;;;;
Water;(unspecified);Carbon-14;;4.30E+01;kBq;;unspecified;1923;Carbon-14Waterunspecified;;;;;;;
Water;ocean;Cesium-134;013967-70-9;2.83E+00;kBq;;ocean;1964;Cesium-134Waterocean;;;;;;;
Water;river;Cesium-134;;2.83E+00;kBq;;river;1966;Cesium-134Waterriver;;;;;;;
Water;(unspecified);Cesium-134;;2.83E+00;kBq;;unspecified;1968;Cesium-134Waterunspecified;;;;;;;
Water;ocean;Cesium-137;010045-97-3;2.83E+00;kBq;;ocean;1982;Cesium-137Waterocean;;;;;;;
Water;river;Cesium-137;;2.83E+00;kBq;;river;1984;Cesium-137Waterriver;;;;;;;
Water;(unspecified);Cesium-137;;2.83E+00;kBq;;unspecified;1986;Cesium-137Waterunspecified;;;;;;;
Water;(unspecified);Chlorinated solvents, unspecified;;0;kg;;unspecified;2004;Chlorinated solvents, unspecifiedWaterunspecified;;;;;;;
Water;groundwater;Chlorinated solvents, unspecified;;0;kg;; ;#NV;Chlorinated solvents, unspecifiedWater ;;;;;;;
Water;groundwater, long-term;Chlorinated solvents, unspecified;;0;kg;; ;#NV;Chlorinated solvents, unspecifiedWater ;;;;;;;
Water;(unspecified);Chloroform;000067-66-3;0;kg;;unspecified;2013;ChloroformWaterunspecified;;;;;;;
Water;groundwater;Chloroform;000067-66-3;0;kg;; ;#NV;ChloroformWater ;;;;;;;
Water;groundwater, long-term;Chloroform;000067-66-3;0;kg;; ;#NV;ChloroformWater ;;;;;;;
Water;(unspecified);Chromium VI;018540-29-9;0;kg;;unspecified;2022;Chromium VIWaterunspecified;;;;;;;
Water;groundwater;Chromium VI;018540-29-9;0;kg;; ;#NV;Chromium VIWater ;;;;;;;
Water;groundwater, long-term;Chromium VI;018540-29-9;0;kg;; ;#NV;Chromium VIWater ;;;;;;;
Water;(unspecified);Chromium, ion;016065-83-1;0;kg;;unspecified;2031;Chromium, ionWaterunspecified;;;;;;;
Water;groundwater;Chromium, ion;016065-83-1;0;kg;; ;#NV;Chromium, ionWater ;;;;;;;
Water;groundwater, long-term;Chromium, ion;016065-83-1;0;kg;; ;#NV;Chromium, ionWater ;;;;;;;
Water;ocean;Cobalt-60;010198-40-0;1.40E+01;kBq;;ocean;2072;Cobalt-60Waterocean;;;;;;;
Water;river;Cobalt-60;;1.40E+01;kBq;;river;2074;Cobalt-60Waterriver;;;;;;;
Water;(unspecified);Cobalt-60;;1.40E+01;kBq;;unspecified;2076;Cobalt-60Waterunspecified;;;;;;;
Water;(unspecified);COD, Chemical Oxygen Demand;;3.90E+02;kg;;unspecified;2085;COD, Chemical Oxygen DemandWaterunspecified;;;;;;;
Water;groundwater;COD, Chemical Oxygen Demand;;0;kg;; ;#NV;COD, Chemical Oxygen DemandWater ;;;;;;;
Water;groundwater, long-term;COD, Chemical Oxygen Demand;;0;kg;; ;#NV;COD, Chemical Oxygen DemandWater ;;;;;;;
Water;(unspecified);Copper, ion;017493-86-6;0;kg;;unspecified;2094;Copper, ionWaterunspecified;;;;;;;
Water;groundwater;Copper, ion;017493-86-6;0;kg;; ;#NV;Copper, ionWater ;;;;;;;
Water;groundwater, long-term;Copper, ion;017493-86-6;0;kg;; ;#NV;Copper, ionWater ;;;;;;;
Water;ocean;Curium alpha;007440-51-9;2.04E+03;kBq;;ocean;2099;Curium alphaWaterocean;;;;;;;
Water;river;Curium alpha;;2.04E+03;kBq;;river;2101;Curium alphaWaterriver;;;;;;;
Water;(unspecified);Curium alpha;;2.04E+03;kBq;;unspecified;2103;Curium alphaWaterunspecified;;;;;;;
Water;(unspecified);Dichromate;;0;kg;;unspecified;4082;DichromateWaterunspecified;;;;;;;
Water;groundwater;Dichromate;;0;kg;; ;#NV;DichromateWater ;;;;;;;
Water;groundwater, long-term;Dichromate;;0;kg;; ;#NV;DichromateWater ;;;;;;;
Water;(unspecified);Ethane, 1,1,1-trichloro-, HCFC-140;000071-55-6;0;kg;;unspecified;2139;Ethane, 1,1,1-trichloro-, HCFC-140Waterunspecified;;;;;;;
Water;groundwater;Ethane, 1,1,1-trichloro-, HCFC-140;000071-55-6;0;kg;; ;#NV;Ethane, 1,1,1-trichloro-, HCFC-140Water ;;;;;;;
Water;groundwater, long-term;Ethane, 1,1,1-trichloro-, HCFC-140;000071-55-6;0;kg;; ;#NV;Ethane, 1,1,1-trichloro-, HCFC-140Water ;;;;;;;
